Service ID,Description,CPT/HCPCs,Revenue Code,Price Per Unit,Price List,Aetna - Preferred-IP,Aetna - Preferred-OP,Aetna - Premier-IP,Aetna - Premier-OP,Ambetter-IP,Ambetter-OP,Anthem Blue Access-IP,Anthem Blue Access-OP,Anthem Blue Preferred-IP,Anthem Blue Preferred-OP,Anthem Pathways-IP,Anthem Pathways-OP,Anthem's Medicare Advantage-IP,Anthem's Medicare Advantage-OP,Arkansas Allwell-IP,Arkansas Allwell-OP,CHP - ACA-IP,CHP - ACA-OP,CHP - Employee Plan-IP,CHP - Employee Plan-OP,CHP - EPO-IP,CHP - EPO-OP,CHP - PPO/HMO-IP,CHP - PPO/HMO-OP,Coventry - First Health-IP,Coventry - First Health-OP,Coventry Advantra Freemdom PPO -IP,Coventry Advantra Freemdom PPO -OP,CoxHealth MedicarePlus (Essence) Medicare Advantage-IP,CoxHealth MedicarePlus (Essence) Medicare Advantage-OP,Healthy Blue Missouri - Managed Medicaid-IP,Healthy Blue Missouri - Managed Medicaid-OP,Home State Health - Ambetter-IP,Home State Health - Ambetter-OP,Home State Health - Medicaid-IP,Home State Health - Medicaid-OP,Humana - Commerical-IP,Humana - Commerical-OP,Humana Gold Medicare Advantage-IP,Humana Gold Medicare Advantage-OP,Humana Herschend-IP,Humana Herschend-OP,Humana MA - PPO/PFFS/HMO/SNP-IP,Humana MA - PPO/PFFS/HMO/SNP-OP,Multiplan / PHCS-IP,Multiplan / PHCS-OP,Provider Partners Health Plan (PPHP)-IP,Provider Partners Health Plan (PPHP)-OP,Tricare East -IP,Tricare East -OP,Tricare West -IP,Tricare West -OP,UHC All Payer-IP,UHC All Payer-OP,UHC Core-IP,UHC Core-OP,United Health Care Medicare Advantage-IP,United Health Care Medicare Advantage-OP,United Healthcare - Managed Medicaid -IP,United Healthcare - Managed Medicaid -OP,Self Pay Rate ,Minimum Rate ,Maximum Rate 
33674,IMMUNOHISTO ANTIBODY SLIDE                                  ,88341,310,317.03,Standard CoxHealth                                          ,133.1526,133.1526,155.3447,158.515,99.388905,109.05832,121.042054,234.6022,87.531983,237.7725,83.569108,237.7725,180.7071,82.4278,177.5368,72.9169,107.7902,129.9823,107.7902,158.515,107.7902,145.8338,107.7902,152.1744,190.218,247.2834,174.3665,69.7466,174.3665,69.7466,206.0695,69.7466,126.812,107.7902,209.2398,69.7466,169.040396,165.870096,177.5368,66.5763,140.095557,147.292138,174.3665,69.7466,206.0695,206.0695,183.8774,76.0872,171.1962,95.109,171.1962,91.9387,149.0041,157.24688,131.56745,129.03121,174.3665,69.7466,190.218,63.406,101.4496,63.406,247.2834
33675,HEP C SCREEN HIGH RISK/OTHER                                ,G0472,302,290.92,Standard CoxHealth                                          ,122.1864,122.1864,142.5508,145.46,91.20342,100.07648,111.073256,215.2808,80.323012,218.19,76.686512,218.19,165.8244,75.6392,162.9152,66.9116,98.9128,119.2772,98.9128,145.46,98.9128,133.8232,98.9128,139.6416,174.552,226.9176,160.006,64.0024,160.006,64.0024,189.098,64.0024,116.368,98.9128,192.0072,64.0024,155.118544,152.209344,162.9152,61.0932,128.557548,135.161432,160.006,64.0024,189.098,189.098,168.7336,69.8208,157.0968,87.276,157.0968,84.3668,136.7324,144.29632,120.7318,118.40444,160.006,64.0024,174.552,58.184,93.0944,58.184,226.9176
33676,Chromosome Microarray                                       ,81229,300,10643.19,Standard CoxHealth                                          ,4470.1398,4470.1398,5215.1631,5321.595,3336.640065,3661.25736,4063.569942,7875.9606,2938.584759,7982.3925,2805.544884,7982.3925,6066.6183,2767.2294,5960.1864,2447.9337,3618.6846,4363.7079,3618.6846,5321.595,3618.6846,4895.8674,3618.6846,5108.7312,6385.914,8301.6882,5853.7545,2341.5018,5853.7545,2341.5018,6918.0735,2341.5018,4257.276,3618.6846,7024.5054,2341.5018,5674.948908,5568.517008,5960.1864,2235.0699,4703.225661,4944.826074,5853.7545,2341.5018,6918.0735,6918.0735,6173.0502,2554.3656,5747.3226,3192.957,5747.3226,3086.5251,5002.2993,5279.02224,4416.92385,4331.77833,5853.7545,2341.5018,6385.914,2128.638,3405.8208,2128.638,8301.6882
33677,OBSTETRIC PANEL W HIV                                       ,80081,300,336,Standard Free Standing Facilities                           ,141.12,141.12,164.64,168,105.336,115.584,128.2848,248.64,92.7696,252,88.5696,252,191.52,87.36,188.16,77.28,114.24,137.76,114.24,168,114.24,154.56,114.24,161.28,201.6,262.08,184.8,73.92,184.8,73.92,218.4,73.92,134.4,114.24,221.76,73.92,179.1552,175.7952,188.16,70.56,148.4784,156.1056,184.8,73.92,218.4,218.4,194.88,80.64,181.44,100.8,181.44,97.44,157.92,166.656,139.44,136.752,184.8,73.92,201.6,67.2,107.52,67.2,262.08
33677,OBSTETRIC PANEL W HIV                                       ,80081,300,600.6,Standard CoxHealth                                          ,252.252,252.252,294.294,300.3,188.2881,206.6064,229.30908,444.444,165.82566,450.45,158.31816,450.45,342.342,156.156,336.336,138.138,204.204,246.246,204.204,300.3,204.204,276.276,204.204,288.288,360.36,468.468,330.33,132.132,330.33,132.132,390.39,132.132,240.24,204.204,396.396,132.132,320.23992,314.23392,336.336,126.126,265.40514,279.03876,330.33,132.132,390.39,390.39,348.348,144.144,324.324,180.18,324.324,174.174,282.282,297.8976,249.249,244.4442,330.33,132.132,360.36,120.12,192.192,120.12,468.468
33678,ENA ANY                                                     ,86235,300,156.06,Standard CoxHealth                                          ,65.5452,65.5452,76.4694,78.03,48.92481,53.68464,59.583708,115.4844,43.088166,117.045,41.137416,117.045,88.9542,40.5756,87.3936,35.8938,53.0604,63.9846,53.0604,78.03,53.0604,71.7876,53.0604,74.9088,93.636,121.7268,85.833,34.3332,85.833,34.3332,101.439,34.3332,62.424,53.0604,102.9996,34.3332,83.211192,81.650592,87.3936,32.7726,68.962914,72.505476,85.833,34.3332,101.439,101.439,90.5148,37.4544,84.2724,46.818,84.2724,45.2574,73.3482,77.40576,64.7649,63.51642,85.833,34.3332,93.636,31.212,49.9392,31.212,121.7268
34000,COLD AGGLUTININ                                             ,86157,300,26,Standard Physician Facility List                            ,10.92,10.92,12.74,13,8.151,8.944,9.9268,19.24,7.1786,19.5,6.8536,19.5,14.82,6.76,14.56,5.98,8.84,10.66,8.84,13,8.84,11.96,8.84,12.48,15.6,20.28,14.3,5.72,14.3,5.72,16.9,5.72,10.4,8.84,17.16,5.72,13.8632,13.6032,14.56,5.46,11.4894,12.0796,14.3,5.72,16.9,16.9,15.08,6.24,14.04,7.8,14.04,7.54,12.22,12.896,10.79,10.582,14.3,5.72,15.6,5.2,8.32,5.2,20.28
34000,COLD AGGLUTININ                                             ,86157,300,26,Standard Physician NonFacility List                         ,10.92,10.92,12.74,13,8.151,8.944,9.9268,19.24,7.1786,19.5,6.8536,19.5,14.82,6.76,14.56,5.98,8.84,10.66,8.84,13,8.84,11.96,8.84,12.48,15.6,20.28,14.3,5.72,14.3,5.72,16.9,5.72,10.4,8.84,17.16,5.72,13.8632,13.6032,14.56,5.46,11.4894,12.0796,14.3,5.72,16.9,16.9,15.08,6.24,14.04,7.8,14.04,7.54,12.22,12.896,10.79,10.582,14.3,5.72,15.6,5.2,8.32,5.2,20.28
34000,COLD AGGLUTININ                                             ,86157,300,70.31,Standard CoxHealth                                          ,29.5302,29.5302,34.4519,35.155,22.042185,24.18664,26.844358,52.0294,19.412591,52.7325,18.533716,52.7325,40.0767,18.2806,39.3736,16.1713,23.9054,28.8271,23.9054,35.155,23.9054,32.3426,23.9054,33.7488,42.186,54.8418,38.6705,15.4682,38.6705,15.4682,45.7015,15.4682,28.124,23.9054,46.4046,15.4682,37.489292,36.786192,39.3736,14.7651,31.069989,32.666026,38.6705,15.4682,45.7015,45.7015,40.7798,16.8744,37.9674,21.093,37.9674,20.3899,33.0457,34.87376,29.17865,28.61617,38.6705,15.4682,42.186,14.062,22.4992,14.062,54.8418
34001,ANTIBODY SCREEN                                             ,86850,300,24,Standard Physician Facility List                            ,10.08,10.08,11.76,12,7.524,8.256,9.1632,17.76,6.6264,18,6.3264,18,13.68,6.24,13.44,5.52,8.16,9.84,8.16,12,8.16,11.04,8.16,11.52,14.4,18.72,13.2,5.28,13.2,5.28,15.6,5.28,9.6,8.16,15.84,5.28,12.7968,12.5568,13.44,5.04,10.6056,11.1504,13.2,5.28,15.6,15.6,13.92,5.76,12.96,7.2,12.96,6.96,11.28,11.904,9.96,9.768,13.2,5.28,14.4,4.8,7.68,4.8,18.72
34001,ANTIBODY SCREEN                                             ,86850,300,24,Standard Physician NonFacility List                         ,10.08,10.08,11.76,12,7.524,8.256,9.1632,17.76,6.6264,18,6.3264,18,13.68,6.24,13.44,5.52,8.16,9.84,8.16,12,8.16,11.04,8.16,11.52,14.4,18.72,13.2,5.28,13.2,5.28,15.6,5.28,9.6,8.16,15.84,5.28,12.7968,12.5568,13.44,5.04,10.6056,11.1504,13.2,5.28,15.6,15.6,13.92,5.76,12.96,7.2,12.96,6.96,11.28,11.904,9.96,9.768,13.2,5.28,14.4,4.8,7.68,4.8,18.72
34001,ANTIBODY SCREEN                                             ,86850,300,216.61,Standard CoxHealth                                          ,90.9762,90.9762,106.1389,108.305,67.907235,74.51384,82.701698,160.2914,59.806021,162.4575,57.098396,162.4575,123.4677,56.3186,121.3016,49.8203,73.6474,88.8101,73.6474,108.305,73.6474,99.6406,73.6474,103.9728,129.966,168.9558,119.1355,47.6542,119.1355,47.6542,140.7965,47.6542,86.644,73.6474,142.9626,47.6542,115.496452,113.330352,121.3016,45.4881,95.719959,100.637006,119.1355,47.6542,140.7965,140.7965,125.6338,51.9864,116.9694,64.983,116.9694,62.8169,101.8067,107.43856,89.89315,88.16027,119.1355,47.6542,129.966,43.322,69.3152,43.322,168.9558
34002,ELUATE                                                      ,86860,300,327.24,Standard CoxHealth                                          ,137.4408,137.4408,160.3476,163.62,102.58974,112.57056,124.940232,242.1576,90.350964,245.43,86.260464,245.43,186.5268,85.0824,183.2544,75.2652,111.2616,134.1684,111.2616,163.62,111.2616,150.5304,111.2616,157.0752,196.344,255.2472,179.982,71.9928,179.982,71.9928,212.706,71.9928,130.896,111.2616,215.9784,71.9928,174.484368,171.211968,183.2544,68.7204,144.607356,152.035704,179.982,71.9928,212.706,212.706,189.7992,78.5376,176.7096,98.172,176.7096,94.8996,153.8028,162.31104,135.8046,133.18668,179.982,71.9928,196.344,65.448,104.7168,65.448,255.2472
34003,ANTIBODY IDENTIFICATION                                     ,86870,300,42,Standard Physician Facility List                            ,17.64,17.64,20.58,21,13.167,14.448,16.0356,31.08,11.5962,31.5,11.0712,31.5,23.94,10.92,23.52,9.66,14.28,17.22,14.28,21,14.28,19.32,14.28,20.16,25.2,32.76,23.1,9.24,23.1,9.24,27.3,9.24,16.8,14.28,27.72,9.24,22.3944,21.9744,23.52,8.82,18.5598,19.5132,23.1,9.24,27.3,27.3,24.36,10.08,22.68,12.6,22.68,12.18,19.74,20.832,17.43,17.094,23.1,9.24,25.2,8.4,13.44,8.4,32.76
34003,ANTIBODY IDENTIFICATION                                     ,86870,300,42,Standard Physician NonFacility List                         ,17.64,17.64,20.58,21,13.167,14.448,16.0356,31.08,11.5962,31.5,11.0712,31.5,23.94,10.92,23.52,9.66,14.28,17.22,14.28,21,14.28,19.32,14.28,20.16,25.2,32.76,23.1,9.24,23.1,9.24,27.3,9.24,16.8,14.28,27.72,9.24,22.3944,21.9744,23.52,8.82,18.5598,19.5132,23.1,9.24,27.3,27.3,24.36,10.08,22.68,12.6,22.68,12.18,19.74,20.832,17.43,17.094,23.1,9.24,25.2,8.4,13.44,8.4,32.76
34003,ANTIBODY IDENTIFICATION                                     ,86870,300,490.65,Standard CoxHealth                                          ,206.073,206.073,240.4185,245.325,153.818775,168.7836,187.33017,363.081,135.468465,367.9875,129.33534,367.9875,279.6705,127.569,274.764,112.8495,166.821,201.1665,166.821,245.325,166.821,225.699,166.821,235.512,294.39,382.707,269.8575,107.943,269.8575,107.943,318.9225,107.943,196.26,166.821,323.829,107.943,261.61458,256.70808,274.764,103.0365,216.818235,227.95599,269.8575,107.943,318.9225,318.9225,284.577,117.756,264.951,147.195,264.951,142.2885,230.6055,243.3624,203.61975,199.69455,269.8575,107.943,294.39,98.13,157.008,98.13,382.707
34004,COOMBS DIRECT EACH ANTISERUM                                ,86880,300,18,Standard Physician Facility List                            ,7.56,7.56,8.82,9,5.643,6.192,6.8724,13.32,4.9698,13.5,4.7448,13.5,10.26,4.68,10.08,4.14,6.12,7.38,6.12,9,6.12,8.28,6.12,8.64,10.8,14.04,9.9,3.96,9.9,3.96,11.7,3.96,7.2,6.12,11.88,3.96,9.5976,9.4176,10.08,3.78,7.9542,8.3628,9.9,3.96,11.7,11.7,10.44,4.32,9.72,5.4,9.72,5.22,8.46,8.928,7.47,7.326,9.9,3.96,10.8,3.6,5.76,3.6,14.04
34004,COOMBS DIRECT EACH ANTISERUM                                ,86880,300,18,Standard Physician NonFacility List                         ,7.56,7.56,8.82,9,5.643,6.192,6.8724,13.32,4.9698,13.5,4.7448,13.5,10.26,4.68,10.08,4.14,6.12,7.38,6.12,9,6.12,8.28,6.12,8.64,10.8,14.04,9.9,3.96,9.9,3.96,11.7,3.96,7.2,6.12,11.88,3.96,9.5976,9.4176,10.08,3.78,7.9542,8.3628,9.9,3.96,11.7,11.7,10.44,4.32,9.72,5.4,9.72,5.22,8.46,8.928,7.47,7.326,9.9,3.96,10.8,3.6,5.76,3.6,14.04
34004,COOMBS DIRECT EACH ANTISERUM                                ,86880,300,100.8,Standard CoxHealth                                          ,42.336,42.336,49.392,50.4,31.6008,34.6752,38.48544,74.592,27.83088,75.6,26.57088,75.6,57.456,26.208,56.448,23.184,34.272,41.328,34.272,50.4,34.272,46.368,34.272,48.384,60.48,78.624,55.44,22.176,55.44,22.176,65.52,22.176,40.32,34.272,66.528,22.176,53.74656,52.73856,56.448,21.168,44.54352,46.83168,55.44,22.176,65.52,65.52,58.464,24.192,54.432,30.24,54.432,29.232,47.376,49.9968,41.832,41.0256,55.44,22.176,60.48,20.16,32.256,20.16,78.624
34005,COOMBS INDIRECT QUAL                                        ,86885,300,19,Standard Physician Facility List                            ,7.98,7.98,9.31,9.5,5.9565,6.536,7.2542,14.06,5.2459,14.25,5.0084,14.25,10.83,4.94,10.64,4.37,6.46,7.79,6.46,9.5,6.46,8.74,6.46,9.12,11.4,14.82,10.45,4.18,10.45,4.18,12.35,4.18,7.6,6.46,12.54,4.18,10.1308,9.9408,10.64,3.99,8.3961,8.8274,10.45,4.18,12.35,12.35,11.02,4.56,10.26,5.7,10.26,5.51,8.93,9.424,7.885,7.733,10.45,4.18,11.4,3.8,6.08,3.8,14.82
34005,COOMBS INDIRECT QUAL                                        ,86885,300,19,Standard Physician NonFacility List                         ,7.98,7.98,9.31,9.5,5.9565,6.536,7.2542,14.06,5.2459,14.25,5.0084,14.25,10.83,4.94,10.64,4.37,6.46,7.79,6.46,9.5,6.46,8.74,6.46,9.12,11.4,14.82,10.45,4.18,10.45,4.18,12.35,4.18,7.6,6.46,12.54,4.18,10.1308,9.9408,10.64,3.99,8.3961,8.8274,10.45,4.18,12.35,12.35,11.02,4.56,10.26,5.7,10.26,5.51,8.93,9.424,7.885,7.733,10.45,4.18,11.4,3.8,6.08,3.8,14.82
34005,COOMBS INDIRECT QUAL                                        ,86885,300,188.16,Standard CoxHealth                                          ,79.0272,79.0272,92.1984,94.08,58.98816,64.72704,71.839488,139.2384,51.950976,141.12,49.598976,141.12,107.2512,48.9216,105.3696,43.2768,63.9744,77.1456,63.9744,94.08,63.9744,86.5536,63.9744,90.3168,112.896,146.7648,103.488,41.3952,103.488,41.3952,122.304,41.3952,75.264,63.9744,124.1856,41.3952,100.326912,98.445312,105.3696,39.5136,83.147904,87.419136,103.488,41.3952,122.304,122.304,109.1328,45.1584,101.6064,56.448,101.6064,54.5664,88.4352,93.32736,78.0864,76.58112,103.488,41.3952,112.896,37.632,60.2112,37.632,146.7648
34006,ANTIBODY TITER                                              ,86886,300,17,Standard Physician Facility List                            ,7.14,7.14,8.33,8.5,5.3295,5.848,6.4906,12.58,4.6937,12.75,4.4812,12.75,9.69,4.42,9.52,3.91,5.78,6.97,5.78,8.5,5.78,7.82,5.78,8.16,10.2,13.26,9.35,3.74,9.35,3.74,11.05,3.74,6.8,5.78,11.22,3.74,9.0644,8.8944,9.52,3.57,7.5123,7.8982,9.35,3.74,11.05,11.05,9.86,4.08,9.18,5.1,9.18,4.93,7.99,8.432,7.055,6.919,9.35,3.74,10.2,3.4,5.44,3.4,13.26
34006,ANTIBODY TITER                                              ,86886,300,17,Standard Physician NonFacility List                         ,7.14,7.14,8.33,8.5,5.3295,5.848,6.4906,12.58,4.6937,12.75,4.4812,12.75,9.69,4.42,9.52,3.91,5.78,6.97,5.78,8.5,5.78,7.82,5.78,8.16,10.2,13.26,9.35,3.74,9.35,3.74,11.05,3.74,6.8,5.78,11.22,3.74,9.0644,8.8944,9.52,3.57,7.5123,7.8982,9.35,3.74,11.05,11.05,9.86,4.08,9.18,5.1,9.18,4.93,7.99,8.432,7.055,6.919,9.35,3.74,10.2,3.4,5.44,3.4,13.26
34006,ANTIBODY TITER                                              ,86886,300,326.88,Standard CoxHealth                                          ,137.2896,137.2896,160.1712,163.44,102.47688,112.44672,124.802784,241.8912,90.251568,245.16,86.165568,245.16,186.3216,84.9888,183.0528,75.1824,111.1392,134.0208,111.1392,163.44,111.1392,150.3648,111.1392,156.9024,196.128,254.9664,179.784,71.9136,179.784,71.9136,212.472,71.9136,130.752,111.1392,215.7408,71.9136,174.292416,171.023616,183.0528,68.6448,144.448272,151.868448,179.784,71.9136,212.472,212.472,189.5904,78.4512,176.5152,98.064,176.5152,94.7952,153.6336,162.13248,135.6552,133.04016,179.784,71.9136,196.128,65.376,104.6016,65.376,254.9664
34007,BLOOD TYPE                                                  ,86900,300,10,Standard Physician Facility List                            ,4.2,4.2,4.9,5,3.135,3.44,3.818,7.4,2.761,7.5,2.636,7.5,5.7,2.6,5.6,2.3,3.4,4.1,3.4,5,3.4,4.6,3.4,4.8,6,7.8,5.5,2.2,5.5,2.2,6.5,2.2,4,3.4,6.6,2.2,5.332,5.232,5.6,2.1,4.419,4.646,5.5,2.2,6.5,6.5,5.8,2.4,5.4,3,5.4,2.9,4.7,4.96,4.15,4.07,5.5,2.2,6,2,3.2,2,7.8
34007,BLOOD TYPE                                                  ,86900,300,10,Standard Physician NonFacility List                         ,4.2,4.2,4.9,5,3.135,3.44,3.818,7.4,2.761,7.5,2.636,7.5,5.7,2.6,5.6,2.3,3.4,4.1,3.4,5,3.4,4.6,3.4,4.8,6,7.8,5.5,2.2,5.5,2.2,6.5,2.2,4,3.4,6.6,2.2,5.332,5.232,5.6,2.1,4.419,4.646,5.5,2.2,6.5,6.5,5.8,2.4,5.4,3,5.4,2.9,4.7,4.96,4.15,4.07,5.5,2.2,6,2,3.2,2,7.8
34007,BLOOD TYPE                                                  ,86900,300,128.08,Standard CoxHealth                                          ,53.7936,53.7936,62.7592,64.04,40.15308,44.05952,48.900944,94.7792,35.362888,96.06,33.761888,96.06,73.0056,33.3008,71.7248,29.4584,43.5472,52.5128,43.5472,64.04,43.5472,58.9168,43.5472,61.4784,76.848,99.9024,70.444,28.1776,70.444,28.1776,83.252,28.1776,51.232,43.5472,84.5328,28.1776,68.292256,67.011456,71.7248,26.8968,56.598552,59.505968,70.444,28.1776,83.252,83.252,74.2864,30.7392,69.1632,38.424,69.1632,37.1432,60.1976,63.52768,53.1532,52.12856,70.444,28.1776,76.848,25.616,40.9856,25.616,99.9024
34008,RH ONLY                                                     ,86901,300,12,Standard Physician Facility List                            ,5.04,5.04,5.88,6,3.762,4.128,4.5816,8.88,3.3132,9,3.1632,9,6.84,3.12,6.72,2.76,4.08,4.92,4.08,6,4.08,5.52,4.08,5.76,7.2,9.36,6.6,2.64,6.6,2.64,7.8,2.64,4.8,4.08,7.92,2.64,6.3984,6.2784,6.72,2.52,5.3028,5.5752,6.6,2.64,7.8,7.8,6.96,2.88,6.48,3.6,6.48,3.48,5.64,5.952,4.98,4.884,6.6,2.64,7.2,2.4,3.84,2.4,9.36
34008,RH ONLY                                                     ,86901,300,12,Standard Physician NonFacility List                         ,5.04,5.04,5.88,6,3.762,4.128,4.5816,8.88,3.3132,9,3.1632,9,6.84,3.12,6.72,2.76,4.08,4.92,4.08,6,4.08,5.52,4.08,5.76,7.2,9.36,6.6,2.64,6.6,2.64,7.8,2.64,4.8,4.08,7.92,2.64,6.3984,6.2784,6.72,2.52,5.3028,5.5752,6.6,2.64,7.8,7.8,6.96,2.88,6.48,3.6,6.48,3.48,5.64,5.952,4.98,4.884,6.6,2.64,7.2,2.4,3.84,2.4,9.36
34008,RH ONLY                                                     ,86901,300,102.52,Standard CoxHealth                                          ,43.0584,43.0584,50.2348,51.26,32.14002,35.26688,39.142136,75.8648,28.305772,76.89,27.024272,76.89,58.4364,26.6552,57.4112,23.5796,34.8568,42.0332,34.8568,51.26,34.8568,47.1592,34.8568,49.2096,61.512,79.9656,56.386,22.5544,56.386,22.5544,66.638,22.5544,41.008,34.8568,67.6632,22.5544,54.663664,53.638464,57.4112,21.5292,45.303588,47.630792,56.386,22.5544,66.638,66.638,59.4616,24.6048,55.3608,30.756,55.3608,29.7308,48.1844,50.84992,42.5458,41.72564,56.386,22.5544,61.512,20.504,32.8064,20.504,79.9656
34009,DIRECT ANTIGEN TYPING                                       ,86902,300,31,Standard Physician Facility List                            ,13.02,13.02,15.19,15.5,9.7185,10.664,11.8358,22.94,8.5591,23.25,8.1716,23.25,17.67,8.06,17.36,7.13,10.54,12.71,10.54,15.5,10.54,14.26,10.54,14.88,18.6,24.18,17.05,6.82,17.05,6.82,20.15,6.82,12.4,10.54,20.46,6.82,16.5292,16.2192,17.36,6.51,13.6989,14.4026,17.05,6.82,20.15,20.15,17.98,7.44,16.74,9.3,16.74,8.99,14.57,15.376,12.865,12.617,17.05,6.82,18.6,6.2,9.92,6.2,24.18
34009,DIRECT ANTIGEN TYPING                                       ,86902,300,31,Standard Physician NonFacility List                         ,13.02,13.02,15.19,15.5,9.7185,10.664,11.8358,22.94,8.5591,23.25,8.1716,23.25,17.67,8.06,17.36,7.13,10.54,12.71,10.54,15.5,10.54,14.26,10.54,14.88,18.6,24.18,17.05,6.82,17.05,6.82,20.15,6.82,12.4,10.54,20.46,6.82,16.5292,16.2192,17.36,6.51,13.6989,14.4026,17.05,6.82,20.15,20.15,17.98,7.44,16.74,9.3,16.74,8.99,14.57,15.376,12.865,12.617,17.05,6.82,18.6,6.2,9.92,6.2,24.18
34009,DIRECT ANTIGEN TYPING                                       ,86902,300,456.89,Standard CoxHealth                                          ,191.8938,191.8938,223.8761,228.445,143.235015,157.17016,174.440602,338.0986,126.147329,342.6675,120.436204,342.6675,260.4273,118.7914,255.8584,105.0847,155.3426,187.3249,155.3426,228.445,155.3426,210.1694,155.3426,219.3072,274.134,356.3742,251.2895,100.5158,251.2895,100.5158,296.9785,100.5158,182.756,155.3426,301.5474,100.5158,243.613748,239.044848,255.8584,95.9469,201.899691,212.271094,251.2895,100.5158,296.9785,296.9785,264.9962,109.6536,246.7206,137.067,246.7206,132.4981,214.7383,226.61744,189.60935,185.95423,251.2895,100.5158,274.134,91.378,146.2048,91.378,356.3742
34010,BLOOD TYPE RBC ANTIGEN                                      ,86905,300,13,Standard Physician Facility List                            ,5.46,5.46,6.37,6.5,4.0755,4.472,4.9634,9.62,3.5893,9.75,3.4268,9.75,7.41,3.38,7.28,2.99,4.42,5.33,4.42,6.5,4.42,5.98,4.42,6.24,7.8,10.14,7.15,2.86,7.15,2.86,8.45,2.86,5.2,4.42,8.58,2.86,6.9316,6.8016,7.28,2.73,5.7447,6.0398,7.15,2.86,8.45,8.45,7.54,3.12,7.02,3.9,7.02,3.77,6.11,6.448,5.395,5.291,7.15,2.86,7.8,2.6,4.16,2.6,10.14
34010,BLOOD TYPE RBC ANTIGEN                                      ,86905,300,13,Standard Physician NonFacility List                         ,5.46,5.46,6.37,6.5,4.0755,4.472,4.9634,9.62,3.5893,9.75,3.4268,9.75,7.41,3.38,7.28,2.99,4.42,5.33,4.42,6.5,4.42,5.98,4.42,6.24,7.8,10.14,7.15,2.86,7.15,2.86,8.45,2.86,5.2,4.42,8.58,2.86,6.9316,6.8016,7.28,2.73,5.7447,6.0398,7.15,2.86,8.45,8.45,7.54,3.12,7.02,3.9,7.02,3.77,6.11,6.448,5.395,5.291,7.15,2.86,7.8,2.6,4.16,2.6,10.14
34010,BLOOD TYPE RBC ANTIGEN                                      ,86905,300,456.89,Standard CoxHealth                                          ,191.8938,191.8938,223.8761,228.445,143.235015,157.17016,174.440602,338.0986,126.147329,342.6675,120.436204,342.6675,260.4273,118.7914,255.8584,105.0847,155.3426,187.3249,155.3426,228.445,155.3426,210.1694,155.3426,219.3072,274.134,356.3742,251.2895,100.5158,251.2895,100.5158,296.9785,100.5158,182.756,155.3426,301.5474,100.5158,243.613748,239.044848,255.8584,95.9469,201.899691,212.271094,251.2895,100.5158,296.9785,296.9785,264.9962,109.6536,246.7206,137.067,246.7206,132.4981,214.7383,226.61744,189.60935,185.95423,251.2895,100.5158,274.134,91.378,146.2048,91.378,356.3742
34011,CROSSMATCH                                                  ,86920,300,222.69,Standard CoxHealth                                          ,93.5298,93.5298,109.1181,111.345,69.813315,76.60536,85.023042,164.7906,61.484709,167.0175,58.701084,167.0175,126.9333,57.8994,124.7064,51.2187,75.7146,91.3029,75.7146,111.345,75.7146,102.4374,75.7146,106.8912,133.614,173.6982,122.4795,48.9918,122.4795,48.9918,144.7485,48.9918,89.076,75.7146,146.9754,48.9918,118.738308,116.511408,124.7064,46.7649,98.406711,103.461774,122.4795,48.9918,144.7485,144.7485,129.1602,53.4456,120.2526,66.807,120.2526,64.5801,104.6643,110.45424,92.41635,90.63483,122.4795,48.9918,133.614,44.538,71.2608,44.538,173.6982
34012,CROSSMATCH ELECTRONIC                                       ,86923,300,193.59,Standard CoxHealth                                          ,81.3078,81.3078,94.8591,96.795,60.690465,66.59496,73.912662,143.2566,53.450199,145.1925,51.030324,145.1925,110.3463,50.3334,108.4104,44.5257,65.8206,79.3719,65.8206,96.795,65.8206,89.0514,65.8206,92.9232,116.154,151.0002,106.4745,42.5898,106.4745,42.5898,125.8335,42.5898,77.436,65.8206,127.7694,42.5898,103.222188,101.286288,108.4104,40.6539,85.547421,89.941914,106.4745,42.5898,125.8335,125.8335,112.2822,46.4616,104.5386,58.077,104.5386,56.1411,90.9873,96.02064,80.33985,78.79113,106.4745,42.5898,116.154,38.718,61.9488,38.718,151.0002
34013,FFP HANDLING                                                ,86927,300,244.08,Standard CoxHealth                                          ,102.5136,102.5136,119.5992,122.04,76.51908,83.96352,93.189744,180.6192,67.390488,183.06,64.339488,183.06,139.1256,63.4608,136.6848,56.1384,82.9872,100.0728,82.9872,122.04,82.9872,112.2768,82.9872,117.1584,146.448,190.3824,134.244,53.6976,134.244,53.6976,158.652,53.6976,97.632,82.9872,161.0928,53.6976,130.143456,127.702656,136.6848,51.2568,107.858952,113.399568,134.244,53.6976,158.652,158.652,141.5664,58.5792,131.8032,73.224,131.8032,70.7832,114.7176,121.06368,101.2932,99.34056,134.244,53.6976,146.448,48.816,78.1056,48.816,190.3824
